14138093  Abdurakhmanov, Abdurakhman            UKR  1985  12   1941      
14131951  Abramyan, Artur                       UKR  1867  0    1995      
14118963  Afanasjev, Anatoly                    UKR  2034  0    1971      
14132958  Akhtemov, Mustafa                     UKR  1700  0    2000      
14102676  Akulov, Leonid                        UKR  2093  0    1943      
14129485  Aleksandrova, Tetyana                 UKR  1761  0    1999  w   
14120801  Alekseev, Viktor                      UKR  1885  0    1988      
14106663  Alexeev, Alexey                   IM  UKR  2288  0    1978      
14103958  Alexikov, Alexander               IM  UKR  2327  0    1963      
14111977  Aliferenko, Aleksei                   UKR  2266  0    1969      
14139626  Alyoshina, Evgenia                    UKR  2124  26   1990  w   
14132494  Amirov, Viktor                        UKR  2228  10   1993      
14143941  Ananiev, Vitaliy                      UKR  1723  2    1951      
14119323  Anatskiy, Alexey                      UKR  2001  0    1981      
14103400  Andreev, Eduard                   GM  UKR  2463  0    1980      
14121336  Andreev, Volodymyr                    UKR  1916  10   1948      
14118270  Andrenko, Irina                   WIM UKR  2144  0    1991  w   
14131064  Andrienko, Petr                       UKR  2088  0    1994      
14137119  Anikieiev, Artem                      UKR  1731  0    2002      
14101599  Aniper, Veronika                      UKR  1766  0    1998  w   
14116960  Antonova, Anastasiya                  UKR  1783  2    1993  w   
14101475  Antoshkiv, Anastasiya                 UKR  1811  0    1996  w   
14115751  Arkhipov, Vladimir                    UKR  2182  11   1977      
14141590  Artemenko, Igor                       UKR  2030  0    1965      
14107813  Aslanian, Ludmila K.              WIM UKR  2084  0    1954  w   
14113368  Avetisian, Tigran                     UKR  2113  7    1997      
14119080  Babenko, Alexander                    UKR  1897  10   1937      
14136244  Babiy, Igor                           UKR  2224  0    1983      
14107031  Badik, Maksym                         UKR  1895  4    1996      
14116995  Badik, Yaryna                         UKR  1641  4    1998  w   
14124890  Bakhmatsky, Vladislav                 UKR  2173  0    1998      
14102196  Baklan, Vladimir                  GM  UKR  2608  0    1978      
14109913  Baleev, Konstantin                    UKR  2285  0    1970      
14128470  Baranovsky, Sergey                    UKR  1970  0    1971      
14117940  Barantseva, Alexandra             WF  UKR  1883  9    1995  w   
14105543  Barayev, Anton                        UKR  2229  0    1990      
14119005  Barchuk, Irina                        UKR  1712  0    1997  w   
14135400  Bardar, Viktor                        UKR  2165  0    1947      
14115719  Barkov, Sergej                        UKR  2019  0    1966      
14130823  Barudi, Junis                         UKR  1830  7    2000      
14117207  Baryshpolets, Andrey              IM  UKR  2513  0    1991      
14108259  Baschak, Konstantin                   UKR  2070  0    1990      
14115794  Basko, Bogdan                         UKR  1989  0    1997      
14107538  Bazavljak, Vasil                      UKR  1932  0    1946      
14119099  Beglyj, Mikhail                       UKR  1951  12   1959      
14139200  Belevtsov, Vladimir                   UKR  2198  4    1950      
14133792  Belikov, Vasily                       UKR  1749  3    1950      
14132982  Beljskij, Ilja                        UKR  1869  0    1999      
14136104  Beljskij, Ivan                        UKR  1522  0    2000      
14127555  Belous, Mikhail                       UKR  2030  0    1998      
14117860  Belyaev, Ilja                         UKR  2134  10   1989      
14112132  Bendiuk, Alexander                    UKR  1978  10   1938      
14108992  Berdnikov, Jury                       UKR  2039  0    1961      
14100371  Bernadskiy, Vitaliy               IM  UKR  2491  0    1994      
14108291  Bernatskiy, Alexander                 UKR  1945  0    1979      
14116324  Bezkorovaina, Mariia                  UKR  2019  8    1997  w   
14106442  Bilokha, Sergey                       UKR  2230  11   1965      
14128314  Bilsky, Mykola                        UKR  1748  0    1978      
14128322  Bilsky, Volodymyr                     UKR  1990  0    1978      
14103842  Biriukov, Nikolai                 IM  UKR  2460  0    1980      
14141116  Biryulin, Boris                       UKR  2081  0    1978      
14108020  Blagodyrev, Vladimir                  UKR  2043  0    1959  i   
14138115  Blahut, Roman                         UKR  2213  18   1972      
14139766  Blaschuk, Anatoliy                    UKR  1733  0    1975      
14113201  Blednov, Stanislav                IM  UKR  2429  26   1986      
14147904  Bloshenkov, Sergii                    UKR  1611  0    1957      
4143990   Bochkarev, Alexander                  UKR  2280  9    1970      
14119137  Bogdanov, Egor                        UKR  2306  11   1996      
14115298  Bogdanovich, Stanislav            IM  UKR  2629  0    1993      
14126168  Boldysh, Maxim                        UKR  2024  0    1996      
14132508  Bondar, Vladimir G                    UKR  1846  0    1964      
14109131  Bondar, Wladimir                      UKR  2116  10   1949      
14118467  Bordovsky, Vladimir                   UKR  2291  8    1993      
14115816  Borisenko, Maxim                      UKR  2077  0    1993      
14115824  Borisenko, Viacheslav             IM  UKR  2473  0    1995      
14141345  Borisenko, Viktor V                   UKR  2198  0    1990      
14127997  Borisyuk, Dmitry                      UKR  2163  0    1980      
14136430  Borodic, Alexey                       UKR  2104  0    1995      
14120160  Borschev, Gennady                 FM  UKR  1873  16   1981      
14113406  Borsuk, Konstantin                    UKR  2387  0    1991      
14120836  Bortnyk, Mykola                       UKR  2415  9    1994      
14120828  Bortnyk, Olexandr                 FM  UKR  2628  9    1996      
14127709  Brailko, Julia                    WF  UKR  2035  0    1974  w   
14140055  Bratash, Roman                        UKR  1985  0    1995      
14115972  Brozhik, Vasilij                      UKR  2062  0    1946      
14110342  Brusilovskiy, Boris                   UKR  2050  0    1957      
14107945  Budnikov, Oleg                        UKR  2434  0    1979      
14120038  Bugaev, Viktor                        UKR  2168  0    1987      
14129400  Bugaevsky, Sergey                     UKR  2183  0    1976      
14123622  Buksa, Nataliya                       UKR  2160  8    1996  w   
14113376  Bulakh, Oleksandra                    UKR  2060  0    1992  w   
14130254  Burak, Ilona                          UKR  1758  0    1996  w   
14121913  Burdalev, Kirill                  FM  UKR  2228  0    1991      
14104644  Burkhach, Alexander                   UKR  2293  0    1989      
14110954  Buryshin, Vasyl                       UKR  2049  13   1992      
14114534  Butchak, Bogdan                       UKR  2065  9    1996      
14100290  Buturin, Vladimir                 IM  UKR  2119  20   1943      
14130840  Buzuk, Andrey                         UKR  1923  0    1985      
